2012,12 30,1800,71.6,39,194,-0.018
2012,12 30,1900,71.3,39,194,-0.024
2012,12 30,2000,71.2,39,194,-0.018
2012,12 30,2100,71.1,39,194,-0.018
2012,12 30,2200,71.0,39,194,-0.021
2012,12 30,2300,70.8,39,194,-0.018
2012,12 31,0,70.8,39,194,-0.018
2012,12 31,100,70.7,39,194,-0.018
2012,12 31,200,70.6,39,194,-0.018
2012,12 31,300,70.6,39,194,-0.018
2012,12 31,400,70.6,39,194,-0.018
2012,12 31,500,70.5,39,194,-0.018
2012,12 31,600,70.5,39,194,-0.018
2012,12 31,700,70.5,39,194,-0.018
2012,12 31,800,70.4,39,194,-0.018
2012,12 31,900,70.4,39,194,-0.018
2012,12 31,1000,70.4,39,194,-0.018
2012,12 31,1100,70.4,39,194,-0.018
2012,12 31,1200,70.3,39,194,-0.018
2012,12 31,1300,70.2,39,194,-0.018
2012,12 31,1400,70.3,39,194,-0.018
2012,12 31,1500,70.3,39,194,-0.018
2012,12 31,1600,70.1,39,194,-0.018
2012,12 31,1700,70.1,39,194,-0.018
2012,12 31,1800,70.1,39,194,-0.018
2012,12 31,1900,70.1,39,194,-0.018
2012,12 31,2000,70.0,39,194,-0.018
2012,12 31,2100,70.0,39,194,-0.018
2012,12 31,2200,70.0,39,194,-0.018
2012,12 31,2300,70.0,39,194,-0.018
2013, 1  1,0,70.0,39,194,-0.018
2013, 1  1,100,70.0,39,194,-0.018
2013, 1  1,200,70.0,39,194,-0.018
2013, 1  1,300,69.9,39,194,-0.018
2013, 1  1,400,69.9,39,194,-0.018
2013, 1  1,500,69.9,39,194,-0.018
2013, 1  1,600,69.9,39,194,-0.018
2013, 1  1,700,69.9,39,194,-0.018
2013, 1  1,800,70.0,39,194,-0.018
2013, 1  1,900,70.1,40,194,-0.018
2013, 1  1,1000,70.4,40,194,-0.018
2013, 1  1,1100,70.6,40,194,-0.018
2013, 1  1,1200,70.8,40,194,-0.018
2013, 1  1,1300,71.0,40,194,-0.018
2013, 1  1,1400,71.0,40,194,-0.018
2013, 1  1,1500,70.8,40,194,-0.018
2013, 1  1,1600,70.7,40,194,-0.018
2013, 1  1,1700,70.6,40,194,-0.018
2013, 1  1,1800,70.5,40,194,-0.018
2013, 1  1,1900,70.4,39,194,-0.018
2013, 1  1,2000,70.3,39,194,-0.018
2013, 1  1,2100,70.2,39,194,-0.018
2013, 1  1,2200,70.1,39,194,-0.018
2013, 1  1,2300,70.0,39,194,-0.018
2013, 1  2,0,70.0,39,194,-0.024
2013, 1  2,100,70.0,39,194,-0.024
2013, 1  2,200,69.9,40,194,-0.024
2013, 1  2,300,69.8,39,194,-0.024
2013, 1  2,400,69.9,40,194,-0.024
2013, 1  2,500,69.9,39,194,-0.024
2013, 1  2,600,69.9,40,194,-0.024
2013, 1  2,700,69.9,39,194,-0.024
2013, 1  2,800,70.1,39,194,-0.024
2013, 1  2,900,70.4,40,194,-0.024
2013, 1  2,1000,70.7,40,194,-0.024
2013, 1  2,1100,71.0,40,194,-0.024
2013, 1  2,1200,71.2,40,194,-0.024
2013, 1  2,1300,71.3,40,194,-0.024
2013, 1  2,1400,71.2,40,194,-0.024
2013, 1  2,1500,71.1,40,194,-0.031
2013, 1  2,1600,70.8,40,194,-0.031
2013, 1  2,1700,70.7,39,194,-0.031
2013, 1  2,1800,70.6,39,194,-0.031
2013, 1  2,1900,70.5,39,194,-0.031
2013, 1  2,2000,70.4,39,194,-0.031
2013, 1  2,2100,70.3,39,194,-0.031
2013, 1  2,2200,70.3,39,194,-0.031
2013, 1  2,2300,70.1,39,194,-0.031
2013, 1  3,0,70.1,39,194,-0.031
2013, 1  3,100,70.0,39,194,-0.031
2013, 1  3,200,70.0,39,194,-0.031
2013, 1  3,300,69.9,39,194,-0.031
2013, 1  3,400,69.9,39,194,-0.037
2013, 1  3,500,69.9,39,194,-0.037
2013, 1  3,600,69.9,39,194,-0.031
2013, 1  3,700,70.0,39,194,-0.031
2013, 1  3,800,70.3,40,194,-0.031
2013, 1  3,900,70.5,40,194,-0.024
2013, 1  3,1000,71.0,40,194,-0.024
2013, 1  3,1100,71.2,40,194,-0.024
2013, 1  3,1200,71.5,40,194,-0.024
2013, 1  3,1300,71.6,40,194,-0.024
2013, 1  3,1400,71.6,40,194,-0.027
2013, 1  3,1500,71.3,40,194,-0.031
2013, 1  3,1600,71.2,40,194,-0.031
2013, 1  3,1700,71.0,40,234,-0.037
2013, 1  3,1800,70.8,39,194,-0.031
2013, 1  3,1900,70.6,39,194,-0.037
2013, 1  3,2000,70.5,39,194,-0.037
2013, 1  3,2100,70.4,39,194,-0.037
2013, 1  3,2200,70.4,39,194,-0.031
2013, 1  3,2300,70.3,39,194,-0.031
2013, 1  4,0,70.3,39,194,-0.031
2013, 1  4,100,70.3,39,194,-0.031
2013, 1  4,200,70.1,39,194,-0.031
2013, 1  4,300,70.1,39,194,-0.031
2013, 1  4,400,70.2,39,194,-0.031
2013, 1  4,500,70.3,40,194,-0.031
2013, 1  4,600,70.3,40,194,-0.027
2013, 1  4,700,70.5,40,194,-0.024
2013, 1  4,800,70.7,40,194,-0.024
2013, 1  4,900,71.1,40,194,-0.024
2013, 1  4,1000,71.5,40,194,-0.018
2013, 1  4,1100,71.7,40,194,-0.021
2013, 1  4,1200,71.9,40,194,-0.018
2013, 1  4,1300,72.0,40,194,-0.018
2013, 1  4,1400,71.9,40,194,-0.024
2013, 1  4,1500,71.7,40,194,-0.024
2013, 1  4,1600,71.5,39,194,-0.024
2013, 1  4,1700,71.2,39,194,-0.024
2013, 1  4,1800,71.0,39,194,-0.024
2013, 1  4,1900,70.8,39,194,-0.024
2013, 1  4,2000,70.7,39,194,-0.024
2013, 1  4,2100,70.6,39,194,-0.024
2013, 1  4,2200,70.6,39,194,-0.024
2013, 1  4,2300,70.6,39,194,-0.024
2013, 1  5,0,70.6,39,194,-0.024
2013, 1  5,100,70.6,39,194,-0.024
2013, 1  5,200,70.6,40,194,-0.024
2013, 1  5,300,70.6,40,194,-0.024
2013, 1  5,400,70.6,40,194,-0.024
2013, 1  5,500,70.6,40,194,-0.024
2013, 1  5,600,70.6,40,194,-0.024
2013, 1  5,700,70.7,40,194,-0.024
2013, 1  5,800,71.0,40,194,-0.018
2013, 1  5,900,71.2,40,194,-0.018
2013, 1  5,1000,71.6,40,194,-0.018
2013, 1  5,1100,71.8,40,194,-0.018
2013, 1  5,1200,72.2,40,194,-0.018
2013, 1  5,1300,72.2,40,194,-0.018
2013, 1  5,1400,72.1,40,194,-0.018
2013, 1  5,1500,71.9,40,234,-0.024
2013, 1  5,1600,71.7,40,234,-0.024
2013, 1  5,1700,71.5,39,194,-0.024
2013, 1  5,1800,71.2,39,194,-0.024
2013, 1  5,1900,71.1,39,194,-0.024
2013, 1  5,2000,71.0,39,194,-0.024
2013, 1  5,2100,70.8,39,194,-0.024
2013, 1  5,2200,70.7,39,194,-0.024
2013, 1  5,2300,70.7,39,194,-0.024
2013, 1  6,0,70.6,39,194,-0.024
2013, 1  6,100,70.6,39,194,-0.024
2013, 1  6,200,70.6,39,194,-0.024
2013, 1  6,300,70.5,40,194,-0.024
2013, 1  6,400,70.5,40,194,-0.024
2013, 1  6,500,70.6,40,194,-0.024
2013, 1  6,600,70.6,40,194,-0.018
2013, 1  6,700,70.7,40,194,-0.018
2013, 1  6,800,71.1,40,194,-0.018
2013, 1  6,900,71.5,40,194,-0.018
2013, 1  6,1000,71.9,40,194,-0.018
2013, 1  6,1100,72.3,40,194,-0.018
2013, 1  6,1200,72.8,40,194,-0.018
2013, 1  6,1300,72.9,40,194,-0.018
2013, 1  6,1400,72.8,40,234,-0.018
2013, 1  6,1500,72.5,40,234,-0.018
2013, 1  6,1600,72.2,40,227,-0.018
2013, 1  6,1700,71.9,40,234,-0.018
2013, 1  6,1800,71.7,39,227,-0.024
2013, 1  6,1900,71.5,39,194,-0.024
2013, 1  6,2000,71.3,39,194,-0.021
2013, 1  6,2100,71.2,39,194,-0.024
2013, 1  6,2200,71.1,39,194,-0.021
2013, 1  6,2300,71.0,39,194,-0.021
2013, 1  7,0,70.8,39,194,-0.024
2013, 1  7,100,70.8,39,194,-0.018
2013, 1  7,200,70.7,40,227,-0.024
2013, 1  7,300,70.7,40,194,-0.024
2013, 1  7,400,70.7,40,194,-0.021
2013, 1  7,500,70.7,40,194,-0.024
2013, 1  7,600,70.7,40,194,-0.024
2013, 1  7,700,70.8,40,194,-0.018
2013, 1  7,800,70.7,40,194,-0.018
2013, 1  7,900,70.7,40,194,-0.018
2013, 1  7,1000,70.7,40,194,-0.018
2013, 1  7,1100,70.7,40,194,-0.018
2013, 1  7,1200,70.7,40,194,-0.018
2013, 1  7,1300,70.7,40,194,-0.018
2013, 1  7,1400,70.7,40,194,-0.018
2013, 1  7,1500,70.7,40,194,-0.018
2013, 1  7,1600,70.7,40,194,-0.018
2013, 1  7,1700,70.7,40,194,-0.018
2013, 1  7,1800,70.7,40,194,-0.018
2013, 1  7,1900,70.7,40,194,-0.018
2013, 1  7,2000,70.7,40,194,-0.018
2013, 1  7,2100,70.7,40,194,-0.018
2013, 1  7,2200,70.7,40,194,-0.018
2013, 1  7,2300,70.7,40,194,-0.018
2013, 1  8,0,70.7,40,194,-0.018
2013, 1  8,100,70.7,40,194,-0.018
2013, 1  8,200,70.6,40,234,-0.018
2013, 1  8,300,70.6,40,194,-0.018
2013, 1  8,400,70.6,40,194,-0.018
2013, 1  8,500,70.6,40,194,-0.018
2013, 1  8,600,70.7,40,194,-0.018
2013, 1  8,700,70.8,40,194,-0.018
2013, 1  8,800,71.0,40,194,-0.018
2013, 1  8,900,71.0,40,194,-0.018
2013, 1  8,1000,71.0,40,194,-0.018
2013, 1  8,1100,71.0,40,194,-0.018
2013, 1  8,1200,71.0,40,194,-0.018
2013, 1  8,1300,71.0,40,234,-0.018
2013, 1  8,1400,70.8,40,234,-0.018
2013, 1  8,1500,70.8,40,234,-0.018
2013, 1  8,1600,70.7,40,194,-0.018
2013, 1  8,1700,70.6,39,194,-0.018
2013, 1  8,1800,70.5,39,194,-0.018
2013, 1  8,1900,70.4,39,194,-0.018
2013, 1  8,2000,70.4,39,194,-0.018
2013, 1  8,2100,70.3,39,194,-0.018
2013, 1  8,2200,70.4,39,194,-0.018
2013, 1  8,2300,70.4,40,194,-0.018
2013, 1  9,0,70.4,40,194,-0.018
2013, 1  9,100,70.4,40,194,-0.018
2013, 1  9,200,70.4,40,194,-0.018
2013, 1  9,300,70.4,40,194,-0.018
2013, 1  9,400,70.4,40,194,-0.018
2013, 1  9,500,70.4,40,194,-0.018
2013, 1  9,600,70.4,40,194,-0.018
2013, 1  9,700,70.4,40,194,-0.018
2013, 1  9,800,70.5,40,194,-0.018
2013, 1  9,900,70.6,40,194,-0.018
2013, 1  9,1000,70.7,40,194,-0.018
2013, 1  9,1100,70.8,40,194,-0.018
2013, 1  9,1200,70.8,40,194,-0.018
2013, 1  9,1300,70.8,40,194,-0.018
2013, 1  9,1400,70.8,40,194,-0.018
2013, 1  9,1500,70.7,40,194,-0.018
2013, 1  9,1600,70.7,40,194,-0.018
2013, 1  9,1700,70.6,39,194,-0.018
2013, 1  9,1800,70.5,39,194,-0.018
2013, 1  9,1900,70.4,39,194,-0.018
2013, 1  9,2000,70.4,39,194,-0.018
2013, 1  9,2100,70.3,39,194,-0.018
2013, 1  9,2200,70.3,39,194,-0.018
2013, 1  9,2300,70.3,39,194,-0.018
2013, 1 10,0,70.3,39,194,-0.018
2013, 1 10,100,70.1,39,194,-0.018
2013, 1 10,200,70.1,39,194,-0.018
2013, 1 10,300,70.1,39,194,-0.018
2013, 1 10,400,70.1,39,194,-0.018
2013, 1 10,500,70.1,39,194,-0.018
2013, 1 10,600,70.1,39,194,-0.018
2013, 1 10,700,70.1,39,194,-0.018
2013, 1 10,800,70.3,40,194,-0.018
2013, 1 10,900,70.4,40,194,-0.018
2013, 1 10,1000,70.5,40,194,-0.018
2013, 1 10,1100,70.6,40,194,-0.018
2013, 1 10,1200,70.7,40,194,-0.018
2013, 1 10,1300,70.7,40,194,-0.018
2013, 1 10,1400,70.7,40,194,-0.018
2013, 1 10,1500,70.6,39,194,-0.018
2013, 1 10,1600,70.5,39,194,-0.018
2013, 1 10,1700,70.4,39,194,-0.018
2013, 1 10,1800,70.3,39,194,-0.018
2013, 1 10,1900,70.2,39,194,-0.018
2013, 1 10,2000,70.1,39,194,-0.018
2013, 1 10,2100,70.1,39,194,-0.018
2013, 1 10,2200,70.0,39,194,-0.018
2013, 1 10,2300,70.0,39,194,-0.018
2013, 1 11,0,70.0,40,234,-0.018
2013, 1 11,100,70.0,40,234,-0.018
2013, 1 11,200,69.9,40,234,-0.018
2013, 1 11,300,69.9,39,227,-0.018
2013, 1 11,400,69.9,39,231,-0.018
2013, 1 11,500,69.8,40,234,-0.018
2013, 1 11,600,69.8,39,234,-0.018
2013, 1 11,700,69.8,39,194,-0.018
2013, 1 11,800,69.8,39,194,-0.018
2013, 1 11,900,69.9,39,231,-0.018
2013, 1 11,1000,69.9,40,194,-0.018
2013, 1 11,1100,70.0,40,234,-0.018
2013, 1 11,1200,70.0,40,194,-0.018
2013, 1 11,1300,70.0,40,234,-0.018
2013, 1 11,1400,70.0,39,234,-0.018
2013, 1 11,1500,70.0,39,234,-0.018
2013, 1 11,1600,69.9,39,234,-0.018
2013, 1 11,1700,69.8,39,234,-0.018
2013, 1 11,1800,69.8,39,234,-0.018
2013, 1 11,1900,69.8,39,234,-0.018
2013, 1 11,2000,69.7,39,234,-0.018
2013, 1 11,2100,69.7,39,234,-0.018
2013, 1 11,2200,69.7,39,194,-0.018
2013, 1 11,2300,69.7,39,234,-0.018
2013, 1 12,0,69.5,39,234,-0.018
2013, 1 12,100,69.5,39,234,-0.018
2013, 1 12,200,69.5,39,234,-0.018
2013, 1 12,300,69.5,39,227,-0.018
2013, 1 12,400,69.5,39,234,-0.018
2013, 1 12,500,69.5,39,227,-0.018
2013, 1 12,600,69.5,39,234,-0.018
2013, 1 12,700,69.5,39,194,-0.018
2013, 1 12,800,69.7,39,194,-0.018
2013, 1 12,900,69.8,39,194,-0.018
2013, 1 12,1000,69.9,40,194,-0.018
2013, 1 12,1100,70.1,40,194,-0.018
2013, 1 12,1200,70.3,40,194,-0.018
2013, 1 12,1300,70.5,40,234,-0.018
2013, 1 12,1400,70.5,40,227,-0.018
2013, 1 12,1500,70.4,40,234,-0.018
2013, 1 12,1600,70.3,39,234,-0.018
2013, 1 12,1700,70.1,39,234,-0.018
2013, 1 12,1800,70.0,39,234,-0.018
2013, 1 12,1900,69.9,39,231,-0.018
2013, 1 12,2000,69.8,39,234,-0.018
2013, 1 12,2100,69.7,39,234,-0.018
2013, 1 12,2200,69.7,39,234,-0.018
2013, 1 12,2300,69.7,39,234,-0.018
2013, 1 13,0,69.5,39,234,-0.018
2013, 1 13,100,69.5,39,234,-0.018
2013, 1 13,200,69.5,39,234,-0.018
2013, 1 13,300,69.4,39,234,-0.018
2013, 1 13,400,69.4,39,234,-0.018
2013, 1 13,500,69.4,39,234,-0.018
2013, 1 13,600,69.4,39,234,-0.018
2013, 1 13,700,69.4,39,194,-0.018
2013, 1 13,800,69.7,39,194,-0.018
2013, 1 13,900,69.9,40,194,-0.018
2013, 1 13,1000,70.3,40,194,-0.018
2013, 1 13,1100,70.6,40,194,-0.018
2013, 1 13,1200,71.0,40,194,-0.018
2013, 1 13,1300,71.1,40,227,-0.018
2013, 1 13,1400,71.1,40,234,-0.018
2013, 1 13,1500,70.8,40,231,-0.018
2013, 1 13,1600,70.7,40,234,-0.018
2013, 1 13,1700,70.5,40,227,-0.018
2013, 1 13,1800,70.3,40,234,-0.018
2013, 1 13,1900,70.1,40,234,-0.018
2013, 1 13,2000,70.0,40,227,-0.018
2013, 1 13,2100,69.9,40,234,-0.018
2013, 1 13,2200,69.8,40,234,-0.018
2013, 1 13,2300,69.7,40,234,-0.018
2013, 1 14,0,69.7,40,234,-0.018
2013, 1 14,100,69.5,40,231,-0.018
2013, 1 14,200,69.5,40,234,-0.018
2013, 1 14,300,69.4,40,234,-0.018
2013, 1 14,400,69.4,40,234,-0.018
2013, 1 14,500,69.4,40,234,-0.018
2013, 1 14,600,69.4,40,234,-0.018
2013, 1 14,700,69.4,40,234,-0.018
2013, 1 14,800,69.4,40,234,-0.018
2013, 1 14,900,69.4,40,234,-0.018
2013, 1 14,1000,69.4,40,234,-0.018
2013, 1 14,1100,69.4,40,234,-0.018
2013, 1 14,1200,69.4,40,234,-0.018
2013, 1 14,1300,69.4,40,234,-0.018
2013, 1 14,1400,69.5,40,234,-0.018
2013, 1 14,1500,69.5,40,234,-0.018
2013, 1 14,1600,69.5,40,234,-0.018
2013, 1 14,1700,69.4,40,234,-0.018
2013, 1 14,1800,69.4,40,234,-0.018
2013, 1 14,1900,69.4,40,234,-0.018
2013, 1 14,2000,69.3,40,234,-0.018
2013, 1 14,2100,69.3,40,234,-0.018
2013, 1 14,2200,69.3,40,234,-0.018
2013, 1 14,2300,69.3,40,234,-0.018
2013, 1 15,0,69.3,40,234,-0.018
2013, 1 15,100,69.2,40,234,-0.018
2013, 1 15,200,69.1,40,234,-0.018
2013, 1 15,300,69.0,40,234,-0.018
2013, 1 15,400,69.0,40,234,-0.018
2013, 1 15,500,69.0,40,234,-0.018
2013, 1 15,600,69.0,40,234,-0.018
2013, 1 15,700,69.0,40,231,-0.018
2013, 1 15,800,69.2,40,231,-0.018
2013, 1 15,900,69.2,40,234,-0.018
2013, 1 15,1000,69.2,40,227,-0.018
2013, 1 15,1100,69.3,40,227,-0.018
2013, 1 15,1200,69.3,40,227,-0.018
2013, 1 15,1300,69.3,40,234,-0.018
2013, 1 15,1400,69.3,40,234,-0.018
2013, 1 15,1500,69.4,40,234,-0.018
2013, 1 15,1600,69.4,40,234,-0.018
2013, 1 15,1700,69.4,40,227,-0.018
2013, 1 15,1800,69.3,40,234,-0.018
2013, 1 15,1900,69.3,40,234,-0.018
2013, 1 15,2000,69.2,40,231,-0.018
2013, 1 15,2100,69.2,40,227,-0.018
2013, 1 15,2200,69.2,40,227,-0.018
2013, 1 15,2300,69.2,40,227,-0.018
2013, 1 16,0,69.0,40,234,-0.018
2013, 1 16,100,69.0,40,234,-0.018
2013, 1 16,200,69.0,40,227,-0.018
2013, 1 16,300,68.9,40,234,-0.018
2013, 1 16,400,69.0,40,227,-0.018
2013, 1 16,500,68.9,40,227,-0.018
2013, 1 16,600,68.9,40,231,-0.018
2013, 1 16,700,69.0,40,234,-0.018
2013, 1 16,800,69.0,40,234,-0.018
2013, 1 16,900,69.0,40,234,-0.018
2013, 1 16,1000,69.2,40,227,-0.018
2013, 1 16,1100,69.2,40,234,-0.018
2013, 1 16,1200,69.2,40,231,-0.018
2013, 1 16,1300,69.2,40,234,-0.018
2013, 1 16,1400,69.2,40,227,-0.018
2013, 1 16,1500,69.1,40,227,-0.018
2013, 1 16,1600,69.0,40,234,-0.018
2013, 1 16,1700,69.0,40,234,-0.018
2013, 1 16,1800,68.9,40,234,-0.018
2013, 1 16,1900,68.9,40,234,-0.018
2013, 1 16,2000,68.8,40,234,-0.018
2013, 1 16,2100,68.8,40,234,-0.018
2013, 1 16,2200,68.8,40,234,-0.018
2013, 1 16,2300,68.8,40,234,-0.018
2013, 1 17,0,68.8,40,234,-0.018
2013, 1 17,100,68.7,40,227,-0.018
2013, 1 17,200,68.7,40,234,-0.018
2013, 1 17,300,68.7,40,234,-0.018
2013, 1 17,400,68.7,40,234,-0.018
2013, 1 17,500,68.7,40,227,-0.018
2013, 1 17,600,68.7,40,234,-0.018
2013, 1 17,700,68.7,40,234,-0.018
2013, 1 17,800,68.7,40,234,-0.018
2013, 1 17,900,68.7,40,234,-0.018
2013, 1 17,1000,68.7,40,227,-0.018
2013, 1 17,1100,68.7,40,234,-0.018
2013, 1 17,1200,68.8,40,234,-0.018
2013, 1 17,1300,68.8,40,234,-0.018
2013, 1 17,1400,68.8,40,234,-0.018
2013, 1 17,1500,68.8,40,227,-0.018
2013, 1 17,1600,68.7,40,234,-0.018
2013, 1 17,1700,68.7,40,231,-0.018
2013, 1 17,1800,68.7,40,227,-0.018
2013, 1 17,1900,68.6,39,234,-0.018
2013, 1 17,2000,68.6,39,234,-0.018
2013, 1 17,2100,68.6,39,234,-0.018
2013, 1 17,2200,68.5,39,234,-0.018
2013, 1 17,2300,68.5,39,227,-0.018
2013, 1 18,0,68.5,40,234,-0.018
2013, 1 18,100,68.5,40,234,-0.018
2013, 1 18,200,68.5,39,234,-0.018
2013, 1 18,300,68.5,40,234,-0.018
2013, 1 18,400,68.5,40,234,-0.018
2013, 1 18,500,68.5,39,234,-0.018
2013, 1 18,600,68.5,39,234,-0.018
2013, 1 18,700,68.6,40,234,-0.018
2013, 1 18,800,68.6,40,234,-0.018
2013, 1 18,900,68.7,40,234,-0.018
2013, 1 18,1000,68.8,40,234,-0.018
2013, 1 18,1100,68.8,40,234,-0.018
2013, 1 18,1200,68.9,40,227,-0.018
2013, 1 18,1300,69.0,40,234,-0.018
2013, 1 18,1400,69.0,40,234,-0.018
2013, 1 18,1500,69.0,40,227,-0.018
2013, 1 18,1600,68.9,40,234,-0.018
2013, 1 18,1700,68.9,40,231,-0.018
2013, 1 18,1800,68.8,39,227,-0.018
2013, 1 18,1900,68.8,39,234,-0.015
2013, 1 18,2000,68.7,39,234,-0.018
2013, 1 18,2100,68.7,39,234,-0.018
2013, 1 18,2200,68.7,39,231,-0.018
2013, 1 18,2300,68.7,40,227,-0.018
2013, 1 19,0,68.7,40,227,-0.012
2013, 1 19,100,68.7,40,231,-0.015
2013, 1 19,200,68.7,40,231,-0.018
2013, 1 19,300,68.7,39,234,-0.012
2013, 1 19,400,68.6,40,234,-0.015
2013, 1 19,500,68.7,40,227,-0.018
2013, 1 19,600,68.7,40,234,-0.012
2013, 1 19,700,68.7,40,234,-0.012
2013, 1 19,800,68.8,40,227,-0.012
2013, 1 19,900,68.9,40,227,-0.015
2013, 1 19,1000,69.0,40,234,-0.012
2013, 1 19,1100,69.2,40,234,-0.012
2013, 1 19,1200,69.4,40,231,-0.018
2013, 1 19,1300,69.5,40,227,-0.018
2013, 1 19,1400,69.4,40,227,-0.018
2013, 1 19,1500,69.4,40,227,-0.018
2013, 1 19,1600,69.2,40,234,-0.018
2013, 1 19,1700,69.1,39,234,-0.018
2013, 1 19,1800,68.9,39,234,-0.018
2013, 1 19,1900,68.8,39,234,-0.018
2013, 1 19,2000,68.8,39,227,-0.018
2013, 1 19,2100,68.7,39,227,-0.018
2013, 1 19,2200,68.7,39,231,-0.018
2013, 1 19,2300,68.6,39,234,-0.018
2013, 1 20,0,68.6,39,234,-0.018
2013, 1 20,100,68.6,39,234,-0.018
2013, 1 20,200,68.6,40,234,-0.018
2013, 1 20,300,68.6,39,227,-0.018
2013, 1 20,400,68.6,39,234,-0.018
2013, 1 20,500,68.6,40,234,-0.018
2013, 1 20,600,68.6,40,234,-0.018
2013, 1 20,700,68.7,40,234,-0.018
2013, 1 20,800,68.8,40,227,-0.018
2013, 1 20,900,68.9,40,234,-0.018
2013, 1 20,1000,69.3,40,234,-0.012
2013, 1 20,1100,69.6,40,234,-0.012
2013, 1 20,1200,69.9,40,234,-0.012
2013, 1 20,1300,69.9,40,234,-0.018
2013, 1 20,1400,69.9,40,234,-0.018
2013, 1 20,1500,69.8,40,234,-0.018
2013, 1 20,1600,69.5,40,234,-0.018
2013, 1 20,1700,69.4,40,234,-0.018
2013, 1 20,1800,69.3,39,234,-0.018
2013, 1 20,1900,69.0,39,234,-0.018
2013, 1 20,2000,69.0,39,234,-0.018
2013, 1 20,2100,68.9,39,234,-0.018
2013, 1 20,2200,68.9,39,227,-0.018
2013, 1 20,2300,68.8,40,234,-0.018
2013, 1 21,0,68.8,40,234,-0.018
2013, 1 21,100,68.7,39,234,-0.018
2013, 1 21,200,68.7,40,234,-0.018
2013, 1 21,300,68.7,40,234,-0.018
2013, 1 21,400,68.6,40,234,-0.018
2013, 1 21,500,68.6,39,234,-0.018
2013, 1 21,600,68.6,39,234,-0.018
2013, 1 21,700,68.5,39,234,-0.018
2013, 1 21,800,68.5,39,234,-0.018
2013, 1 21,900,68.5,39,227,-0.018
2013, 1 21,1000,68.5,39,227,-0.018
2013, 1 21,1100,68.5,40,234,-0.018
2013, 1 21,1200,68.5,40,234,-0.018
2013, 1 21,1300,68.5,39,234,-0.018
2013, 1 21,1400,68.5,39,234,-0.018
2013, 1 21,1500,68.4,39,234,-0.018
2013, 1 21,1600,68.3,39,234,-0.018
2013, 1 21,1700,68.3,39,234,-0.018
2013, 1 21,1800,68.3,39,234,-0.018
2013, 1 21,1900,68.3,39,234,-0.018
2013, 1 21,2000,68.3,39,234,-0.018
2013, 1 21,2100,68.3,39,234,-0.018
2013, 1 21,2200,68.3,39,234,-0.018
2013, 1 21,2300,68.4,39,234,-0.018
2013, 1 22,0,68.5,39,227,-0.018
2013, 1 22,100,68.3,39,227,-0.018
2013, 1 22,200,68.3,39,234,-0.018
2013, 1 22,300,68.3,39,227,-0.018
2013, 1 22,400,68.3,39,231,-0.018
2013, 1 22,500,68.3,39,234,-0.018
2013, 1 22,600,68.3,39,234,-0.018
2013, 1 22,700,68.4,39,234,-0.018
2013, 1 22,800,68.5,39,234,-0.018
2013, 1 22,900,68.6,39,234,-0.018
2013, 1 22,1000,68.6,39,234,-0.018
2013, 1 22,1100,68.6,39,234,-0.018
2013, 1 22,1200,68.7,39,231,-0.018
2013, 1 22,1300,68.7,39,234,-0.018
2013, 1 22,1400,68.7,39,234,-0.018
2013, 1 22,1500,68.7,39,234,-0.018
2013, 1 22,1600,68.7,39,234,-0.018
2013, 1 22,1700,68.6,39,234,-0.018
2013, 1 22,1800,68.6,39,234,-0.018
2013, 1 22,1900,68.5,39,227,-0.018
2013, 1 22,2000,68.5,39,234,-0.018
2013, 1 22,2100,68.5,39,231,-0.018
2013, 1 22,2200,68.5,39,234,-0.018
2013, 1 22,2300,68.5,39,234,-0.018
2013, 1 23,0,68.5,39,234,-0.018
2013, 1 23,100,68.3,39,227,-0.018
2013, 1 23,200,68.3,39,234,-0.018
2013, 1 23,300,68.3,39,234,-0.018
2013, 1 23,400,68.3,39,234,-0.018
2013, 1 23,500,68.3,39,231,-0.018
2013, 1 23,600,68.3,39,234,-0.018
2013, 1 23,700,68.3,39,234,-0.018
2013, 1 23,800,68.4,39,234,-0.018
2013, 1 23,900,68.5,39,227,-0.018
2013, 1 23,1000,68.6,39,227,-0.018
2013, 1 23,1100,68.6,39,234,-0.018
2013, 1 23,1200,68.6,39,234,-0.018
2013, 1 23,1300,68.7,39,271,-0.018
2013, 1 23,1400,68.7,39,274,-0.018
2013, 1 23,1500,68.6,39,267,-0.018
2013, 1 23,1600,68.6,39,227,-0.018
2013, 1 23,1700,68.6,39,267,-0.018
2013, 1 23,1800,68.5,39,234,-0.018
2013, 1 23,1900,68.5,39,234,-0.018
2013, 1 23,2000,68.5,39,234,-0.018
2013, 1 23,2100,68.5,39,234,-0.018
2013, 1 23,2200,68.5,39,234,-0.018
2013, 1 23,2300,68.5,39,234,-0.018
2013, 1 24,0,68.5,39,234,-0.018
2013, 1 24,100,68.5,39,274,-0.018
2013, 1 24,200,68.5,39,267,-0.018
2013, 1 24,300,68.3,39,267,-0.018
2013, 1 24,400,68.4,39,267,-0.018
2013, 1 24,500,68.3,39,271,-0.018
2013, 1 24,600,68.5,39,271,-0.018
2013, 1 24,700,68.5,39,267,-0.018
2013, 1 24,800,68.6,39,234,-0.018
2013, 1 24,900,68.6,39,267,-0.018
2013, 1 24,1000,68.7,39,267,-0.018
2013, 1 24,1100,68.7,39,267,-0.018
2013, 1 24,1200,68.8,39,267,-0.018
